title,latitude,longitude,icon,description,address,city,state,zip,phone,website,Last_Updated
Samaritan's Purse ,33.02759,-90.0294,Clean Up Services,Samaritan's Purse is based out of Lake Washington First Baptist Church.,1068 Lake Washington Rd. E,Glen Allan,MS,38744,,,4/5/2023
Samaritan's Purse ,34.81771,-92.2242,Clean Up Services,Samaritan's Purse is set up at First Baptist Church of Sherwood.,701 Country Club Rd.,Sherwood,AR,72120,,,4/5/2023
Samaritan's Purse ,35.53503,-89.63519,Clean Up Services,Samaritan's Purse is set up at First Baptist Church of Covington.,2105 TN-59 ,Covington,TN,38019,,,4/5/2023
Samaritan's Purse ,39.17718,-87.40249,Clean Up Services,Samaritan's Purse is set up at Shelburn First Baptist Church.,520 W Mill St.,Shelburn,IN,47879,,,4/5/2023
Samaritan's Purse & Supply Distribution,33.97961,-88.458,Clean Up Services & more,Samaritan's Purse is based out of First Assembly of God Amory offering clean up services. A distribution center is also set up at this location for supplies.,521 Tschudi Rd.,Amory,MS,38821,,,4/5/2023
Hot Meals ,32.90575,-90.867,Hot Meals,"Mery Chefs is serving free, hot meals for lunch and dinner daily from 11:30 AM - 5 PM.",272 Academy Dr.,Rolling Fork,MS,39159,,,4/5/2023
Family Assistance Center,34.75738,-92.39348,Hot Meals & more,"Several organizations have joined together to provide support to residents impacted, all located in one place. Free lunches and dinners will be offered each day this week, as well. Open daily 10 AM - 7 PM.",315 N Shackleford Rd.,Little Rock,AR,72211,,,4/5/2023
Medical Services,32.90885,-90.86957,Medical Services,"Delta Health Center will be offering medical clinics to provide urgent care to people in need, particular those in need of insulin, blood pressure medications, tetanus shots, and other medications in compliance with the state board of pharmacy. Delta Health Center will waive all co-pay fees, accepts most insurances, and treats patients regardless of their ability to pay. Patients should expect no out of pocket expenses. Hours are Monday - Thursday 7:30 AM - 5:30 PM, and Friday 7:30 AM - 11:30 AM. ",20400 Highway 61,Rolling Fork,MS,39159,,,4/5/2023
Relief Supplies,32.91324,-90.87153,Relief Supplies,The Cajun Navy is distributing supplies including water and toiletries. ,323 Maple St.,Rolling Fork,MS,39159,,,4/5/2023
Relief Supplies,35.55902,-89.65678,Relief Supplies,"Relief Supplies are available at Cobb Parr Park 9 AM - dusk. Closed Wednesday 4/5, reopening Thursday 4/6.",100 C E Moss Pkwy.,Covington,TN,38019,,,4/5/2023
Relief Supplies,34.06894,-88.57896,Relief Supplies,Relief Supplies are available at the Wren Volunteer Fire Department.,32659 Highway 45 N. ,Aberdeen,MS,39730,,,4/3/2023
Relief Supplies,34.06865,-88.39888,Relief Supplies,Relief Supplies are available at the old Dollar General Smithville.,63420 Highway 25,Smithville,MS,38870,,,4/2/2023
Relief Supplies,34.79763,-92.22454,Relief Supplies,First Assembly of God is distributing relief supplies.,4501 Burrow Dr. N,Little Rock,AR,72116,,,4/3/2023
United Cajun Navy Supplies,34.76682,-92.38638,Relief Supplies,United Cajun Navy is distributing supplies.,1315 Breckenridge Dr.,Little Rock ,AR,72227,,,4/3/2023
Suppy Distribution Center,35.24377,-90.78327,Relief Supplies & more,A distribution center is set up at the Colony Shop.,1809 Falls Blvd N.,Wynne,AR,72396,,,4/5/2023
"Shelter, Supplies & Showers",33.99,-88.48,Shelter & more,"A Red Cross shelter, showers and supplies are available.",101 South 9th St.,Amory,MS,38821,,,4/5/2023
Showers,32.97242,-90.82652,Showers,Showers are available.,86 Middle School Rd.,Anguilla,MS,38721,,,4/5/2023
Showers & Laundry Services,33.99685,-88.4813,Laundry Services & more,Eight Days of Hope is offering laundry and shower trailers at St. Andrews United Methodist Church 8 AM - 4 PM.,1123 Legion Dr.,Amory,MS,38821,,,4/5/2023
Showers,34.077,-88.309,Showers,Eight Days of Hope is offering a shower trailer at Smithville First Free Will Baptist Church 8 AM - 4 PM.,60008 Brasfield Ln.,Smithville,MS,38870,,,4/5/2023
Hot Meals & Resources,39.09707,-87.4049,Hot Meals & more,Salvation Army is offering hot meals and other resources at First Christian Church.,105 N Broad St.,Sullivan,IN,47882,,,5-Apr
