title,latitude,longitude,icon,description,address,city,state,zip,phone,website,last_updated
Hot Meals & Supplies ,30.07434242,-90.49168181,Showers & more,"Hot meals and supplies are avaiable at First Baptist Church LaPlace. Lunch is typically served around noon, dinner around 5, and the supplies are usually available between 10 AM - 2 PM. ",120 Ormond Blvd,LaPlace,LA,70068,,,9/17/2021
POD,29.64181278,-90.68054173,National Guard,The Louisiana National Guard is operating a POD.,200 Mazerac St,Houma,LA,70364,,,9/21/2021
POD,29.63941086,-90.53948478,National Guard,The Louisiana National Guard is operating a POD.,806 Crescent Ave,Lockport,LA,70374,,,9/21/2021
POD,29.57521288,-90.37750658,National Guard,The Louisiana National Guard is operating a POD.,307 E 5th St,Larose,LA,70345,,,9/21/2021
POD,30.04160962,-90.66911612,National Guard,The Louisiana National Guard is operating a POD.,114 Karlstein Rd,Vacherie,LA,70090,,,9/21/2021
POD,29.55235758,-90.53259711,National Guard,The Louisiana National Guard is operating a POD.,723 Bourg Larose Highway,Bourg,LA,70343,,,9/21/2021
POD,30.75881063,-90.50708315,National Guard,The Louisiana National Guard is operating a POD.,62498 Holloway Rd,Roseland ,LA,70456,,,9/21/2021
POD,29.59207251,-90.68758,National Guard,The Louisiana National Guard is operating a POD.,2814 Senator St,Houma,LA,70363,,,9/21/2021
POD,29.48273167,-90.58021263,National Guard,The Louisiana National Guard is operating a POD.,5006 LA 56,Chauvin,LA ,70344,,,9/21/2021
POD,29.56548237,-90.63929073,National Guard,The Louisiana National Guard is operating a POD.,3879 LA 24 ,Bourg,LA,70343,,,9/21/2021
POD,29.41336245,-90.77137781,National Guard,The Louisiana National Guard is operating a POD.,1767 Bayou Dularge Rd,Theriot,LA,70397,,,9/21/2021
POD,29.34127616,-89.50979451,National Guard,The Louisiana National Guard is operating a POD.,36342 Highway 11,Buras,LA,70041,,,9/21/2021
POD,29.47918742,-90.55347795,National Guard,The Louisiana National Guard is operating a POD.,107 Recreation Dr,Montegut,LA,70377,,,9/21/2021
POD,29.50615667,-90.53752785,National Guard,The Louisiana National Guard is operating a POD.,581 Highway 665,Montegut,LA,70377,,,9/21/2021
Relief Supplies,29.92127684,-90.36800771,Relief Supplies,St. Anthony of Padua Catholic Church is distributing supplies daily 10 AM - 3 PM and closed on Sundays. ,234 Angus Drive,Luling,LA,70070,,,9/20/2021
Relief Supplies,29.7609594,-90.10285312,Relief Supplies,Supplies are available at the Jules Nunez Lafitte Fisheries Market Pavilion from 11 AM - 1 PM while supplies last.,820 Jean Lafitte Blvd,Jean Lafitte,LA,70067,,,9/22/2021
Relief Supplies & Food,29.690921027667457 -90.81155622945248,-90.81155623,Relief Supplies & more,"Food and supply distribution is available Thursday 9/23 at Fletcher Technical Community College. Open to students, faculty & staff from 11 AM - 12 PM, and the general public from 12 PM - 2 PM.  ",1407 LA 311,Schriever,LA,70395,,,9/20/2021
Relief Supplies & Food,29.91051628,-90.34830131,Relief Supplies & more,New Life Community Church is distributing supplies daily from 10 AM - 2 PM.,134 Lakewood Dr,Luling,LA ,70070,,,9/20/2021
Relief Supplies,29.72326379,-90.80224936,Relief Supplies,Supply distribution is available from 11 AM - 1 PM at Houma Nation Warehouse while supplies last.,168 Louisiana Highway 311,Schriever,LA,70395,,,9/22/2021
Relief Supplies,30.02186367,-90.06230345,Relief Supplies,Supply distribution is available from 11 AM - 1 PM at Our Lady of La Vang while supplies last.,6054 Vermillion Blvd,New Orleans,LA,70122,,,9/22/2021
