title,latitude,longitude,icon,description,address,city,state,zip,phone,website,last_updated
"Relief Supplies, & more",36.75507188,-88.64981907,Relief Supplies & more,"Mayfield-Graves County Fairgrounds has relief supplies including paper products, water, and more. Orders can be placed ahead of time with the Google form found on the Mayfield-Graves County Fairgrounds Facebook page, or in person with a worker at the fairgrounds.",1004 KY-121,Mayfield,KY,42066,,,1/24/2022
"Relief Supplies, & more",36.85622249,-88.34996003,Relief Supplies & more,"God's Promises is offering good, bedding, clothing and toys for those affected by the tornadoes.",1301 Main Street,Benton,KY,42025,,,1/24/2022
"Relief Supplies, & more",37.32443286,-87.47762274,Relief Supplies & more,Relief supplies are available at the old Staples Building Monday - Thursday 9 AM to 3 PM. Proof of address required.,98 Madison Square Drive,Madisonville,KY,42431,,  ,1/24/2022
"Relief Supplies, & more",36.74260416,-88.64668775,Relief Supplies & more,"Relief supplies including cleaning supplies, bath supplies, clothes, toys, and food are available at the First Church of the Nazarene Monday - Friday 10 AM - 4 PM. ",1200 W. Broadway,Mayfield,KY,42066,,,1/24/2022
"Relief Supplies, & more",37.11385087,-87.90213413,Relief Supplies & more,Relief supplies are available at the old Save-a-lot building weekdays 9 AM - 5 PM.,350 Highway 62 West,Princeton,KY,42445,,,1/24/2022
Shelter,37.07370493,-87.66331316,Shelter,A Red Cross shelter has been set up at Pennyrile State Park.,20781 Pennyrile Forest State Park Road,Dawson Springs,KY,42408,,,1/24/2022
Shelter,36.75978976,-88.13775489,Shelter,A Red Cross shelter has been set up at Kenlake State Resort Park.,542 Kenlake Road,Hardin,KY,42048,,,1/24/2022
Shelter,36.850181612330104 -87.93164557941935,-87.93164558,Shelter,A Red Cross shelter has been set up at Lake Barkley State Resort Park.,3500 State Park Road,Cadiz,KY,42211,,,1/24/2022
Shelter,37.01213872,-88.28163097,Shelter,A Red Cross shelter has been set up at Kentucky Dam Village State Resort Park.,113 Administrative Drive,Gilbertsville,KY,42044,,,1/24/2022
Shelter,37.61063647,-86.50195483,Shelter,A Red Cross shelter has been set up at Rough River Dam State Resource Park.,450 Lodge Road,Falls of Rough River,KY,40119,,,1/24/2022
